"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/2000/01/rdf-schema#label","各国のロケット"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロケット"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国別"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宇宙開発"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/2004/02/skos/core#prefLabel","各国のロケット"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://dbpedia.org/ontology/wikiPageID",3375918
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://dbpedia.org/ontology/wikiPageRevisionID",85414944
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By_country_category"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:各国のロケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国のロケット?oldid=85414944&ns=14"
"http://ja.dbpedia.org/resource/Category:各国のロケットエンジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:各国の固体燃料ロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:日本のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:欧州宇宙機関のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:イランのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:イギリスのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:イスラエルのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:各国のロケット砲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:ウクライナのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:ドイツのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:ブラジルのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:中国のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:ロシア連邦のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:インドのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://ja.dbpedia.org/resource/Category:フランスのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のロケット"
"http://wikidata.dbpedia.org/resource/Q8784692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のロケット"
