"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年"
"http://ja.dbpedia.org/resource/Category:1958年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1958年","http://www.w3.org/2000/01/rdf-schema#label","1958年"
"http://ja.dbpedia.org/resource/Category:1958年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の各年"
"http://ja.dbpedia.org/resource/Category:1958年","http://www.w3.org/2004/02/skos/core#prefLabel","1958年"
"http://ja.dbpedia.org/resource/Category:1958年","http://dbpedia.org/ontology/wikiPageID",206532
"http://ja.dbpedia.org/resource/Category:1958年","http://dbpedia.org/ontology/wikiPageRevisionID",67950877
"http://ja.dbpedia.org/resource/Category:1958年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:1958年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearcat"
"http://ja.dbpedia.org/resource/Category:1958年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1958年?oldid=67950877&ns=14"
"http://ja.dbpedia.org/resource/Category:1958年のアフリカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1958年"
"http://ja.dbpedia.org/resource/Category:1958年のオセアニア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1958年"
"http://ja.dbpedia.org/resource/Category:1958年のラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1958年"
"http://ja.dbpedia.org/resource/Category:1958年の南アメリカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1958年"
"http://wikidata.dbpedia.org/resource/Q5864788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1958年"
