"subject","predicate","object"
"http://ja.dbpedia.org/resource/大窪八幡宮秋祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふとん太鼓"
"http://ja.dbpedia.org/resource/だんじり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふとん太鼓"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://www.w3.org/2000/01/rdf-schema#label","ふとん太鼓"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://www.w3.org/2000/01/rdf-schema#comment","ふとん太鼓（ふとんだいこ）は、大阪府河内・泉州地方や、兵庫県播磨・淡路その周辺で担がれる大型の太鼓台のことである。祭りの飾り山車の一種であり、形状的な最大の特徴は、正方形の巨大な布団を屋根にあたる部分に逆ピラミッド型に積む点にある。布団だんじり、布団神輿、布団屋台などとも呼ばれる。 重さは1.0t～2.0tあり、約50～70人ほどで毎年各神社の祭礼で派手な演出と共にいきおいよく担がれている。現在では少なくなったが戦前は一カ所の神社で約10台以上、宮入されていた所（開口神社、菅原神社）もある。"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の祭り"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山車・屋台"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の祭り"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageID",122270
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageRevisionID",92106090
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐紀神社_(奈良市佐紀町字亀畑)"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産土神社"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐紀神社_(奈良市佐紀町字西畑)"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎神社_(住之江区)"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉郡"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉南郡"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚市立北小学校"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭全神社"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庄八幡神社"
