"subject","predicate","object"
"http://ja.dbpedia.org/resource/PSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/PSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/プロ・フィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/ライターズカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/ラヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/三木プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/上杉祥三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/上杉祥三","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/中原果南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/中原果南","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/中村中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/丹羽貞仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/仕事_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/佳那晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/佳那晃子","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/円谷プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/加藤義宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/坂本長利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/大出俊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/小宮孝泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/小宮孝泰","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/小川菜摘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/小川菜摘","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/小手伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/小林美江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/山口良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/岩本多代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/岩本多代","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/川俣しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/床嶋佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/斉藤暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/斉藤暁","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/有薗芳記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/有薗芳記","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/朝倉伸二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/朝倉伸二","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/杉田かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/松永玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/林美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/樋口隆則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/水野久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスPSC"
"http://ja.dbpedia.org/resource/水野久美","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスPSC"
