"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本圭亮","http://www.w3.org/2000/01/rdf-schema#label","山本圭亮"
"http://ja.dbpedia.org/resource/山本圭亮","http://www.w3.org/2000/01/rdf-schema#comment","山本 圭亮（1963年9月22日 ‐ ）は、日本の自動車ライター、音楽ライター、漫画原作者。 日本アルミ弁当箱協会会長、元軟式テニス選手である。"
"http://ja.dbpedia.org/resource/山本圭亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山本圭亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/山本圭亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/山本圭亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/山本圭亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/山本圭亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテニス選手"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageID",3688624
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageRevisionID",91178717
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキラケット"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレージ_G・S・O~外車王と呼ばれた男達"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本純"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレージングピクニック"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahooブログ"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチマルヒーロー"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラウド"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレントライフ（CL）"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルエッジ"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地市場"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラフルパレット"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京プリンスホテル"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市役所"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノスタルジック2DAYS"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけし軍団"
"http://ja.dbpedia.org/resource/山本圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立松戸南高等学校"
