"subject","predicate","object"
"http://ja.dbpedia.org/resource/24のひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/コミック乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/コミック乱ツインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/コミック乱ツインズ_戦国武将列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/プレイコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/ヤングチャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉島圭"
"http://ja.dbpedia.org/resource/倉島圭","http://www.w3.org/2000/01/rdf-schema#label","倉島圭"
"http://ja.dbpedia.org/resource/倉島圭","http://dbpedia.org/ontology/wikiPageID",1714084
"http://ja.dbpedia.org/resource/倉島圭","http://dbpedia.org/ontology/wikiPageRevisionID",34308545
"http://ja.dbpedia.org/resource/倉島圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画家/日本の漫画家_か行"
"http://ja.dbpedia.org/resource/倉島圭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉島圭"
"http://ja.dbpedia.org/resource/倉島圭","http://dbpedia.org/ontology/wikiPageLength",56
"http://ja.dbpedia.org/resource/倉島圭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉島圭?oldid=34308545&ns=0"
"http://ja.wikipedia.org/wiki/倉島圭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉島圭"
