"subject","predicate","object"
"http://ja.dbpedia.org/resource/村松","http://www.w3.org/2000/01/rdf-schema#label","村松"
"http://ja.dbpedia.org/resource/村松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/村松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/村松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageID",1372679
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageRevisionID",83226553
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松町"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彼杵郡"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮棒"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原鉄道"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松城"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五泉市"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松藩"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴海町"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松駅_(新潟県)"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串田・村松彗星"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信之"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢市"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松楽器販売"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松フルート製作所"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松殿"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松商店"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松氏"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴海村松町"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松修"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松修"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松藩"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松城"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松駅_(新潟県)"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/串田・村松彗星"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松殿"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松楽器販売"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松フルート製作所"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/琴海村松町"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松商店"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松氏"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村松町"
"http://ja.dbpedia.org/resource/村松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/村松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/村松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOCright"
"http://ja.dbpedia.org/resource/村松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/村松","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/村松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/村松?oldid=83226553&ns=0"
"http://ja.dbpedia.org/resource/村松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/村松"
"http://ja.dbpedia.org/resource/越後天然ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松"
"http://wikidata.dbpedia.org/resource/Q1953502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村松"
"http://ja.dbpedia.org/resource/ムラマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松"
"http://ja.dbpedia.org/resource/ムラマツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/村松"
"http://ja.wikipedia.org/wiki/村松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/村松"
