"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11573109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/サウラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/中世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/中世日本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/僦馬の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/公田官物率法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/受領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/古代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/名_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/名田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国司苛政上訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国衙軍制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国風文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/在庁官人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/天下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/安倍氏_(奥州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/官司請負制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/家業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/寛平の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/川本重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/平安貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/延喜の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/延喜・天暦の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/律令制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/律令法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/御曹子島渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/徴兵制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/恩賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/戸田芳実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/武家政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/河内王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝国家","http://www.w3.org/2000/01/rdf-schema#label","王朝国家"
"http://ja.dbpedia.org/resource/王朝国家","http://www.w3.org/2000/01/rdf-schema#comment","王朝国家（おうちょうこっか）は、日本が律令国家体制から中世国家体制へ移行する過渡期の国家体制を表す歴史概念。王朝国家体制とも。10世紀初頭に成立し、11世紀中期ないし12世紀後期までの期間に存続したとされる。 律令国家体制は、中央集権的な政治機構に立脚し、個別人身支配を人民支配・租税収取の原則としていたが、それらを実際に支えていたのは現地で人民支配・租税収取にあたる地方行政であった。9世紀後期に至って律令制的な人民支配・租税収取に限界が生じたため、10世紀初頭より、地方政治への大幅な統治委任や個別人身支配から土地課税原則への方針転換が進められ、こうして新たに構築された統治体制が王朝国家体制であるとされている。 11世紀中期から12世紀・13世紀初頭にかけて、荘園公領制の成立や院政・武家政治の登場などに対応した中世国家体制が漸進的に構築されていったため、この時期に王朝国家体制は終期を迎えた。ただし、王朝国家の終期をめぐっては複数の説が提示されている。"
"http://ja.dbpedia.org/resource/王朝国家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の政治"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageID",504744
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageRevisionID",90977064
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公田"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公田官物率法"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜の治"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代の戸籍制度"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平等院鳳凰堂"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国風文化"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の政治"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健児"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計帳"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司苛政上訴"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庁官人"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園公領制"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富豪層"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百姓"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙軍制"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時雑役"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下文"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田堵"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官司請負制"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田芳実"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別名_(日本史)"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑徭"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝時代"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事貴族"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂関政治"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在地領主"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建国家"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官物"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名田"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本賞三"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍団_(古代日本)"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平の治"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀天皇"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一円荘園"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租庸調"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領功過定"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切下文"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家政権"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出挙"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負名"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原冬嗣"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾一彦"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮浪・逃亡"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墾田"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠平"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原時平"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸大夫"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽籍"
"http://ja.dbpedia.org/resource/王朝国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/王朝国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/王朝国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/王朝国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/王朝国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の歴史"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Hall,_Byodo-in,_November_2016_-01.jpg?width=300"
"http://ja.dbpedia.org/resource/王朝国家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王朝国家"
"http://ja.dbpedia.org/resource/王朝国家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Hall,_Byodo-in,_November_2016_-01.jpg"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/abstract","王朝国家（おうちょうこっか）は、日本が律令国家体制から中世国家体制へ移行する過渡期の国家体制を表す歴史概念。王朝国家体制とも。10世紀初頭に成立し、11世紀中期ないし12世紀後期までの期間に存続したとされる。 律令国家体制は、中央集権的な政治機構に立脚し、個別人身支配を人民支配・租税収取の原則としていたが、それらを実際に支えていたのは現地で人民支配・租税収取にあたる地方行政であった。9世紀後期に至って律令制的な人民支配・租税収取に限界が生じたため、10世紀初頭より、地方政治への大幅な統治委任や個別人身支配から土地課税原則への方針転換が進められ、こうして新たに構築された統治体制が王朝国家体制であるとされている。 11世紀中期から12世紀・13世紀初頭にかけて、荘園公領制の成立や院政・武家政治の登場などに対応した中世国家体制が漸進的に構築されていったため、この時期に王朝国家体制は終期を迎えた。ただし、王朝国家の終期をめぐっては複数の説が提示されている。 王朝の語は、戦前期より、鎌倉時代以降を武家時代と称したのに対し奈良時代・平安時代を王朝時代と称したことに由来する。戦後、日本史研究の進展に伴い、律令支配を原則としていた奈良期-平安前期と、律令を必ずしも支配原則としなくなった平安中期・後期とを別個の時代ととらえる考えが主流を占めていった。それに伴い、前者の時代区分を律令時代、前者の国家体制を律令国家と称したのに対し、王朝時代は後者の時代区分として認識され、同様に後者の国家体制を指して王朝国家という語が使用されるようになった。"
"http://ja.dbpedia.org/resource/王朝国家","http://dbpedia.org/ontology/wikiPageLength",7731
"http://ja.dbpedia.org/resource/王朝国家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王朝国家?oldid=90977064&ns=0"
"http://ja.dbpedia.org/resource/田堵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/百姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/義経=ジンギスカン説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/荘園公領制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/藤原元命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/諸大夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/軍事貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/負名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝国家体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝国家体制","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝国家論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/王朝国家論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.wikipedia.org/wiki/王朝国家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王朝国家"
