"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/ミッション系大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/三才駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/上原泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/上智大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/上田女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/公立諏訪東京理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/北陸学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/古賀英三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/吉川武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/善光寺下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/学校法人清泉女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/学校法人清泉女学院","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/川上源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/市役所前駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/日本の男女別学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/日本の私立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/日本カトリック大学連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/東日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/東秀紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/栗田_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/権堂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/清泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/清泉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/清泉女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院大学"
"http://ja.dbpedia.org/resource/清泉女学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/清泉女学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
