"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/高辻為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/高辻為長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/菅原為長"
"http://wikidata.dbpedia.org/resource/Q11619203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/1158年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/1246年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/九条忠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/九条竴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/九条良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/五条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/五条高長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/元仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/天福_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/字鏡集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/平経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/文鳳抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/曲亭馬琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/東坊城和長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/水田天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/生仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/聖徳太子伝暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/菅原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/菅原氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/菅原為長","http://www.w3.org/2000/01/rdf-schema#label","菅原為長"
"http://ja.dbpedia.org/resource/菅原為長","http://www.w3.org/2000/01/rdf-schema#comment","菅原 為長（すがわら の ためなが）は、鎌倉時代前期の公卿。大学頭・の子。官位は正二位・参議。"
"http://ja.dbpedia.org/resource/菅原為長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1158年生"
"http://ja.dbpedia.org/resource/菅原為長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/菅原為長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅原氏"
"http://ja.dbpedia.org/resource/菅原為長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1246年没"
"http://ja.dbpedia.org/resource/菅原為長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高辻家"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageID",301303
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageRevisionID",82423597
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏長者"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家司"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内記"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高辻泰親"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高辻長成"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条家"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章道"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1204年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為長卿記"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原在高"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原氏"
