"subject","predicate","object"
"http://ja.dbpedia.org/resource/ササナキ","http://www.w3.org/2000/01/rdf-schema#label","ササナキ"
"http://ja.dbpedia.org/resource/ササナキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ササナキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の漫画"
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageID",1657239
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageRevisionID",92664308
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササメケ"
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の漫画"
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ササメケ"
"http://ja.dbpedia.org/resource/ササナキ","http://dbpedia.org/ontology/wikiPageLength",84
"http://ja.dbpedia.org/resource/ササナキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ササナキ?oldid=92664308&ns=0"
"http://ja.dbpedia.org/resource/ササナキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ササナキ"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササナキ"
"http://ja.dbpedia.org/resource/月刊少年エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササナキ"
"http://ja.dbpedia.org/resource/滋賀県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササナキ"
"http://ja.wikipedia.org/wiki/ササナキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ササナキ"
