"subject","predicate","object"
"http://ja.dbpedia.org/resource/イルジー・コウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/2000/01/rdf-schema#label","ウカシュ・ボロヴィチ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/2000/01/rdf-schema#comment","ウカシュ・ボロヴィチ（Łukasz Borowicz, 1977年9月25日 - ）は、ポーランド出身の指揮者。"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの指揮者"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワルシャワ出身の人物"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageID",3526387
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageRevisionID",73476641
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの指揮者"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボグスワフ・マデイ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ国立フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト祝祭管弦楽団"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワルシャワ出身の人物"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・フィッシャー"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポズナニ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニ・ヴィト"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショパン音楽アカデミー"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミエシュ・コルト"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ歌劇場"
