"subject","predicate","object"
"http://ja.dbpedia.org/resource/Manaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","福祉特別乗車券 (名古屋市)"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","福祉特別乗車券（ふくしとくべつじょうしゃけん）は、名古屋市が市内に居住する一定の障害者と児童養護施設入所者に対して交付される福祉乗車証である。（通称：福祉パス、福祉乗車券）。2016年（平成28年）11月1日にICカードmanacaへ移行した。"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福祉乗車証"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IC乗車カード"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の交通"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市交通局の企画乗車券"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",577889
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",88966079
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉乗車証"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IC乗車カード"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋ガイドウェイバスガイドウェイバス志段味線"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の交通"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋臨海高速鉄道あおなみ線"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市交通局の企画乗車券"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者保健福祉手帳"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manaca"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療育手帳"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬老パス_(名古屋市)"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福祉乗車証"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者手帳"
"http://ja.dbpedia.org/resource/福祉特別乗車券_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下小田井駅"
