"subject","predicate","object"
"http://ja.dbpedia.org/resource/千秋太后_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道秀"
"http://ja.dbpedia.org/resource/大懐徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道秀"
"http://ja.dbpedia.org/resource/大道秀","http://www.w3.org/2000/01/rdf-schema#label","大道秀"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高麗の人物"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の中国系朝鮮人"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靺鞨人"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀の軍人"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の軍人"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の亡命者"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海の人物"
"http://ja.dbpedia.org/resource/大道秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上級大将"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageID",4655524
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageRevisionID",91346638
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗史"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海の人物"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀の軍人"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:靺鞨人"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上級大将"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武官"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の軍人"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文臣"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安戒鎮"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降伏"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靺鞨"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の亡命者"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武臣_(朝鮮)"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の中国系朝鮮人"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高麗の人物"
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/hiragana","だい どうしゅう"
"http://ja.dbpedia.org/resource/大道秀","http://ja.dbpedia.org/property/title","大 道秀"
"http://ja.dbpedia.org/resource/大道秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大道秀"
"http://ja.dbpedia.org/resource/大道秀","http://dbpedia.org/ontology/wikiPageLength",1099
"http://ja.dbpedia.org/resource/大道秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大道秀?oldid=91346638&ns=0"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道秀"
"http://wikidata.dbpedia.org/resource/Q16166081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大道秀"
