"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOMONO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/KOMONO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/2000/01/rdf-schema#label","アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:夏季オリンピックの開催都市"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの都市"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/2004/02/skos/core#prefLabel","アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://dbpedia.org/ontology/wikiPageID",1518987
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://dbpedia.org/ontology/wikiPageRevisionID",51846093
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アントウェルペン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アントウェルペン?oldid=51846093&ns=14"
"http://ja.dbpedia.org/resource/Category:アントウェルペンのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペンの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペンの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペンの広場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペンの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペンの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペンの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/Category:アントウェルペン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントウェルペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントウェルペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントウェルペン子午線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントウェルペン子午線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントワープの6人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントワープの6人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントワープの手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/アントワープの手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/フランダースの犬_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/フランダースの犬_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/フランダースの犬_ぼくのパトラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/フランダースの犬_ぼくのパトラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/ミドルハイム美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/ミドルハイム美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/ローエングリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://ja.dbpedia.org/resource/ローエングリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://wikidata.dbpedia.org/resource/Q8879669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アントウェルペン"
