"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.dbpedia.org/resource/三菱","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.dbpedia.org/resource/三菱グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://www.w3.org/2000/01/rdf-schema#label","三菱サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://www.w3.org/2000/01/rdf-schema#comment","三菱サイダー（みつびしサイダー）とは熊本県熊本市北区の弘乳舎が販売していた炭酸飲料のサイダーである。"
"http://ja.dbpedia.org/resource/三菱サイダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の食文化"
"http://ja.dbpedia.org/resource/三菱サイダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageID",1159725
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageRevisionID",91744245
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部九州"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー玉出"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉駅"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱グループ"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱鉛筆"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘乳舎"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催事"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸飲料"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
