"subject","predicate","object"
"http://ja.dbpedia.org/resource/五徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
"http://ja.dbpedia.org/resource/五徳猫","http://www.w3.org/2000/01/rdf-schema#label","五徳猫"
"http://ja.dbpedia.org/resource/五徳猫","http://www.w3.org/2000/01/rdf-schema#comment","五徳猫（ごとくねこ）は、鳥山石燕の『百器徒然袋』にある日本の妖怪。"
"http://ja.dbpedia.org/resource/五徳猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/五徳猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の猫"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageID",1062222
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageRevisionID",90156692
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲炉裏"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百器徒然袋"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の妖怪一覧"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SekienGotoku-neko.jpg"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の猫"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山石燕"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百鬼夜行絵巻"
"http://ja.dbpedia.org/resource/五徳猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/五徳猫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SekienGotoku-neko.jpg?width=300"
"http://ja.dbpedia.org/resource/五徳猫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienGotoku-neko.jpg"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/abstract","五徳猫（ごとくねこ）は、鳥山石燕の『百器徒然袋』にある日本の妖怪。"
"http://ja.dbpedia.org/resource/五徳猫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五徳猫"
"http://ja.dbpedia.org/resource/五徳猫","http://dbpedia.org/ontology/wikiPageLength",1285
"http://ja.dbpedia.org/resource/五徳猫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五徳猫?oldid=90156692&ns=0"
"http://ja.dbpedia.org/resource/代永翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
"http://ja.dbpedia.org/resource/怪異いかさま博覧亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
"http://ja.dbpedia.org/resource/百器徒然袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
"http://ja.dbpedia.org/resource/百器徒然袋――風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五徳猫"
