"subject","predicate","object"
"http://ja.dbpedia.org/resource/施行状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://wikidata.dbpedia.org/resource/Q11455717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/関寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/783年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/打渡状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/遵行状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/郷司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/長淵荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/下司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/不輸の権_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/伊勢神宮遷宮前後相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/伴野荘_(信濃国佐久郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/八幡荘_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ホーフガイスマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/マリー・ダンティオケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ミャゼディ碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ミリンダ王の問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ヨハネス12世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ラス・ラハス教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/ワクフ_(イスラム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/一ノ矢八坂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/一言主神社_(常総市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/三嶽神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/三柱神社_(佐々町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/上杉朝定_(二橋上杉家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/上条城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/下河辺荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/不動坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/不退院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/中華人民共和国によるチベット併合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/丸御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/丹生神社_(多気町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/丹生酒殿神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/久保田米僊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/九世戸縁起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/九所御霊天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/九鬼守隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/今宮戎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/仙寿院_(釜石市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/伊敷_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/伊藤初代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/伊集院忠棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/佐伯公行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/佐野荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/修証義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/修道院改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/倭文神社_(湯梨浜町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/倭文神社_(韮崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/僧坊酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/光明坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/八劔神社_(蒲郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/八幡神社_(古河市八幡町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/六所神社_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/初期荘園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/加藤信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/勝満寺_(小矢部市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/勧進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/十二所神社_(大子町大子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/千葉常胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/千葉常重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/史料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/吉田の火祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/吉田神社_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/善光寺七名所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/善通寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/喜多野徳俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/多田源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/多田荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/多禰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/大國魂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/大聖寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/大道寺資親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/天妙国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/天津神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/天満本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/太良荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/奉加帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/奉納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/妙国寺のソテツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/妙楽寺_(小浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/子吉川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/宇宿_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/宇都宮二荒山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/安久美神戸神明社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/安国寺恵瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/宗像大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/宮田町_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/宮若市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/家財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/宿_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/寄付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/寄船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/寄進","http://www.w3.org/2000/01/rdf-schema#label","寄進"
"http://ja.dbpedia.org/resource/寄進","http://www.w3.org/2000/01/rdf-schema#comment","寄進（きしん, 英: Contribution ）とは、物を「寄せまいらせる」の意であり、寺院や神社などに土地や金銭、財物を寄付することである。 寄進の類義語に「勧進」があり、「勧進」が人に勧めて金銭や物品を奉納せしむる行為であるのに対し、「寄進」はみずから進んで奉納寄付するという点で違いがある。寄進の趣旨や品目などを書いた文書を寄進帳という。寄進される財物は寄進物とよばれ、日本では太刀や甲冑、弓矢などの武具や馬、米、銭貨などが寄進物となった。なお、中世日本では「寄進されたものは悔返や徳政令の対象にならない」という慣習があった。 歴史的にみて重要な寄進物は土地であり、土地を寄進する行為は、しばしば世俗の権力と宗教権力とをとりむすぶ役割を果たしてきた。"
"http://ja.dbpedia.org/resource/寄進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄付"
"http://ja.dbpedia.org/resource/寄進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教の歴史"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageID",827419
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageRevisionID",88966510
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1244年"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅許"
