"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKけさのニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野遥"
"http://ja.dbpedia.org/resource/NHKマイあさラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野遥"
"http://ja.dbpedia.org/resource/NHKラジオセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野遥"
"http://ja.dbpedia.org/resource/テレビ朝日アスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野遥"
"http://ja.dbpedia.org/resource/新潟ニュース610","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野遥"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/2000/01/rdf-schema#label","浦野遥"
"http://ja.dbpedia.org/resource/浦野遥","http://www.w3.org/2000/01/rdf-schema#comment","浦野 遥（うらの はるか、1988年10月4日 - ）は、QVCのショッピングナビゲーター。元日本放送協会 (NHK) の契約キャスター。"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学杉並高等学校出身の人物"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の司会者"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浦野遥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/浦野遥","http://dbpedia.org/ontology/wikiPageID",3560908
"http://ja.dbpedia.org/resource/浦野遥","http://dbpedia.org/ontology/wikiPageRevisionID",92471687
"http://ja.dbpedia.org/resource/浦野遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
