"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6262459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/2000/01/rdf-schema#label","ジョン・W・オルバー・トランジット・センター"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・W・オルバー・トランジット・センター（英語：John W. Olver Transit Center）は、アメリカ合衆国マサチューセッツ州グリーンフィールド オリーブ・ストリート12にある駅。 全米各地を結ぶ旅客鉄道のアムトラックが乗り入れている。"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムトラックの鉄道駅"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の鉄道駅"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン郡_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_J"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageID",3524394
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageRevisionID",85987622
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット川"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン駅_(ノーサンプトン)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムトラック"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフィールド_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年アメリカ復興・再投資法"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の鉄道駅"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイハウンド_(バス)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラトルボロ駅"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターパン・バスラインズ"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン郡_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントオールバンズ_(バーモント州)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アムトラックの鉄道駅"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_J"
