"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://www.w3.org/2000/01/rdf-schema#label","コンラット・ヤコブ・テミンク"
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lq6"
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://dbpedia.org/ontology/wikiPageID",2330058
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://dbpedia.org/ontology/wikiPageRevisionID",37069871
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート・ヤコブ・テミンク"
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンラート・ヤコブ・テミンク"
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンラット・ヤコブ・テミンク"
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンラット・ヤコブ・テミンク?oldid=37069871&ns=0"
"http://ja.wikipedia.org/wiki/コンラット・ヤコブ・テミンク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンラット・ヤコブ・テミンク"
