"subject","predicate","object"
"http://ja.dbpedia.org/resource/輔仁大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯劭ビン"
"http://ja.dbpedia.org/resource/柯劭ビン","http://www.w3.org/2000/01/rdf-schema#label","柯劭ビン"
"http://ja.dbpedia.org/resource/柯劭ビン","http://dbpedia.org/ontology/wikiPageID",4201542
"http://ja.dbpedia.org/resource/柯劭ビン","http://dbpedia.org/ontology/wikiPageRevisionID",79174402
"http://ja.dbpedia.org/resource/柯劭ビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯劭忞"
"http://ja.dbpedia.org/resource/柯劭ビン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柯劭忞"
"http://ja.dbpedia.org/resource/柯劭ビン","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/柯劭ビン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柯劭ビン?oldid=79174402&ns=0"
"http://ja.dbpedia.org/resource/柯劭ビン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柯劭ビン"
"http://ja.wikipedia.org/wiki/柯劭ビン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柯劭ビン"
