"subject","predicate","object"
"http://ja.dbpedia.org/resource/レツル","http://www.w3.org/2000/01/rdf-schema#label","レツル"
"http://ja.dbpedia.org/resource/レツル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rnz"
"http://ja.dbpedia.org/resource/レツル","http://dbpedia.org/ontology/wikiPageID",2898092
"http://ja.dbpedia.org/resource/レツル","http://dbpedia.org/ontology/wikiPageRevisionID",50086336
"http://ja.dbpedia.org/resource/レツル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・レッツェル"
"http://ja.dbpedia.org/resource/レツル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤン・レッツェル"
"http://ja.dbpedia.org/resource/レツル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レツル"
"http://ja.dbpedia.org/resource/レツル","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/レツル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レツル?oldid=50086336&ns=0"
"http://ja.wikipedia.org/wiki/レツル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レツル"
