"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://www.w3.org/2000/01/rdf-schema#label","ペドロ・ブノワ"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://www.w3.org/2000/01/rdf-schema#comment","ペドロ・ブノワ（Pedro Benoit、1836年2月18日 - 1897年4月4日）はアルゼンチン生まれの土木技術者、都市計画家、建築家 、政治家。測量を修めて、ブエノスアイレスで測量師として活動していたほか、市の治水事業や路面電車の建設に従事し、その後イツサインゴやサンタロサデの都市計画に従事した後、ラプラタの市会議員に選出された。ラプラタでは大聖堂や大蔵省庁舎、兵舎や警察、消防、刑務所といった行政の建物から天文台などの建築を手がけている。その他の作品にブエノスアイレス大学旧学部棟、サンタカタリーナ教会などがある。"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6flv"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の建築家"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市計画家"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの建築家"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:測量技師"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木技術者"
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://dbpedia.org/ontology/wikiPageID",1889332
"http://ja.dbpedia.org/resource/ペドロ・ブノワ","http://dbpedia.org/ontology/wikiPageRevisionID",82220294
