"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の国有鉄道に編入された鉄道の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/播丹鉄道","http://www.w3.org/2000/01/rdf-schema#label","播丹鉄道"
"http://ja.dbpedia.org/resource/播丹鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz0v6"
"http://ja.dbpedia.org/resource/播丹鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国有化された日本の鉄道事業者"
"http://ja.dbpedia.org/resource/播丹鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageID",564964
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",84464243
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国有化された日本の鉄道事業者"
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川線"
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加古川線"
"http://ja.dbpedia.org/resource/播丹鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/播丹鉄道"
"http://ja.dbpedia.org/resource/播丹鉄道","http://dbpedia.org/ontology/wikiPageLength",103
"http://ja.dbpedia.org/resource/播丹鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/播丹鉄道?oldid=84464243&ns=0"
"http://ja.dbpedia.org/resource/ピッツバーグ・ロコモティブ・アンド・カー・ワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/ワンマン運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/上武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/九州肥筑鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/信濃鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/出石鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/北九州鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/博多湾鉄道汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄105形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄1100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄1440形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄2800形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄2850形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄400形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄5200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/国鉄C12形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/戦時買収私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/播磨横田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/牛尾彦十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/田原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/賀茂村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.dbpedia.org/resource/高砂北口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播丹鉄道"
"http://ja.wikipedia.org/wiki/播丹鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/播丹鉄道"
