"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/NNNニュースダッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/NNNニュースダッシュ","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://wikidata.dbpedia.org/resource/Q11442608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/メレンゲの気持ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/メレンゲの気持ち","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/上田まりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/上田まりえ","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/北陽_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/北陽_(お笑いコンビ)","http://ja.dbpedia.org/property/現在の代表番組","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/古市幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/古閑陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/多昌博志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/多胡安那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!!カンパニー"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/2000/01/rdf-schema#label","天才!!カンパニー"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://www.w3.org/2000/01/rdf-schema#comment","『天才!!カンパニー』（てんさい!!カンパニー）は、2006年4月1日から日本テレビ（関東ローカル）で放送されている情報バラエティ番組である。 営業局が単独でプロデューサーを立てる番組。ロールスーパーにも通常なら表記される編成担当者の名前も表記されない。基本コンセプトは、「企業の天才」を紹介するという形式をとりつつ、企業自体の紹介や商品の紹介をする。特に、スタジオ内でおぎやはぎが、コント形式で商品などを紹介する形式は「プロダクトプレイスメント」と言われる、番組内で企業の商品を露出させる宣伝の方法である。"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おぎやはぎ"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのミニ番組"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東阪企画製作のテレビ作品"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのローカル番組"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組"
"http://ja.dbpedia.org/resource/天才!!カンパニー","http://dbpedia.org/ontology/wikiPageID",509269
