"subject","predicate","object"
"http://ja.dbpedia.org/resource/西川町民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川町立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/2000/01/rdf-schema#label","西川町立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/2000/01/rdf-schema#comment","西川町立図書館（にしかわちょうりつとしょかん）は、山形県西村山郡西川町にある公共図書館である。 内に位置する。"
"http://ja.dbpedia.org/resource/西川町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西川町"
"http://ja.dbpedia.org/resource/西川町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の市町村立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageID",3904724
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",90866052
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許証"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分証明書"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村山郡"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西川町"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川交流センターあいべ"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険証"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の市町村立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川町"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.nishikawa.yamagata.jp/chomin/14/chomin14020002.html%E7%94%BA%E6%B0%91%E3%81%AE%E6%96%B9%E3%81%B8%EF%BD%9C%E7%94%9F%E6%B6%AF%E5%AD%A6%E7%BF%92%EF%BD%9C%E8%A5%BF%E5%B7%9D%E7%94%BA%E5%9B%B3%E6%9B%B8%E9%A4%A8%E3%81%94%E5%88%A9%E7%94%A8%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6"
"http://ja.dbpedia.org/resource/西川町立図書館","http://xmlns.com/foaf/0.1/name","西川町立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library-stub"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山形県の図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
