"subject","predicate","object"
"http://ja.dbpedia.org/resource/REGZA_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/S!FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/S!GPSナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/S!一斉トーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/SoftBank_830T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 921T"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank 921T（ソフトバンク きゅうにいちティー）は、東芝が開発しソフトバンクモバイルが販売するW-CDMA通信方式の携帯電話端末。REGZAケータイの愛称を持つ。2008年3月15日に発売された。"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(東芝)"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageID",1378398
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageRevisionID",61334630
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(東芝)"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブモニター"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Play-T"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイリンガル"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHz"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンジメール"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルトーク"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くーまん"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QRコード"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトdeショー"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レグザ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrSimple"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!GPSナビ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ミュージックコネクト"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーリングメール"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ローミング"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REGZA_Phone"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アドレスブック"
