"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://www.w3.org/2000/01/rdf-schema#label","バーニーズ・バージョン"
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0790"
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://dbpedia.org/ontology/wikiPageID",2703325
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://dbpedia.org/ontology/wikiPageRevisionID",45620455
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ・バージョン_ローマと共に"
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーニーズ・バージョン_ローマと共に"
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーニーズ・バージョン"
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/バーニーズ・バージョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーニーズ・バージョン?oldid=45620455&ns=0"
"http://ja.wikipedia.org/wiki/バーニーズ・バージョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーニーズ・バージョン"
