"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11359640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上村孝二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町中甑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町中甑","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町中甑","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町中野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町中野","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町桑之浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甑町江石"
"http://ja.dbpedia.org/resource/上甑町江石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上甑町江石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上甑町江石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上甑町江石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上甑町江石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
