"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三池藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑後国の藩主"
"http://ja.dbpedia.org/resource/有馬豊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後国の藩主"
"http://ja.dbpedia.org/resource/有馬豊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑後国の藩主"
"http://ja.dbpedia.org/resource/Category:久留米藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑後国の藩主"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/2000/01/rdf-schema#label","筑後国の藩主"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://dbpedia.org/ontology/wikiPageID",2868398
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://dbpedia.org/ontology/wikiPageRevisionID",73275186
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名_(旧国別)"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑後国の藩"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/2004/02/skos/core#prefLabel","筑後国の藩主"
"http://ja.dbpedia.org/resource/Category:筑後国の藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:筑後国の藩主?oldid=73275186&ns=14"
"http://ja.dbpedia.org/resource/Category:柳河藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑後国の藩主"
"http://wikidata.dbpedia.org/resource/Q17156570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:筑後国の藩主"
