"subject","predicate","object"
"http://ja.dbpedia.org/resource/チン・シュウホウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/2000/01/rdf-schema#label","復讐の絆 Revenge:A Love Story"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/2000/01/rdf-schema#comment","『復讐の絆 Revenge:A Love Story』（ふくしゅうのきずな、復仇者之死）は、2010年に製作された香港映画。監督。"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55btg"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のホラー映画"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/復讐の絆_Revenge:A_Love_Story","http://dbpedia.org/ontology/wikiPageID",3075318
