"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/2000/01/rdf-schema#label","駐日セルビア大使"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://dbpedia.org/ontology/wikiPageID",4293196
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://dbpedia.org/ontology/wikiPageRevisionID",81492144
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在日セルビア人"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:駐日大使"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・セルビア関係"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビアの大使"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/2004/02/skos/core#prefLabel","駐日セルビア大使"
"http://ja.dbpedia.org/resource/Category:駐日セルビア大使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:駐日セルビア大使?oldid=81492144&ns=14"
"http://ja.dbpedia.org/resource/ネナド・グリシッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐日セルビア大使"
"http://ja.dbpedia.org/resource/ネナド・グリシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駐日セルビア大使"
"http://wikidata.dbpedia.org/resource/Q8241008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:駐日セルビア大使"
