"subject","predicate","object"
"http://ja.dbpedia.org/resource/1415年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/1416年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/1417年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/1419年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/1月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://wikidata.dbpedia.org/resource/Q7877480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/蛭川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/上杉憲長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/一色義貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/上杉憲基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/上杉憲定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/上杉憲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/上杉憲秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
