"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24874584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/2000/01/rdf-schema#label","34423"
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/2000/01/rdf-schema#comment","34423（みよし ふみ、4月23日 - ）は、日本の作曲家、電子音楽家、サウンドアーティスト。愛媛県出身。"
"http://ja.dbpedia.org/resource/34423","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/34423","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/34423","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画音楽の作曲家"
"http://ja.dbpedia.org/resource/34423","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/34423","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageID",3387169
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageRevisionID",86633617
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田陽平"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ノワール"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中佑佳"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中佑和"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木太一"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニカ"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画音楽の作曲家"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西予市"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川究矢"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春群青色の夏"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイズ_(2015年の映画)"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学院八王子専門学校"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキュート"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者よ"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生沼勇"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドロゴ"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇伴"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageExternalLink","http://pianotail.com/miyoshi/"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.34423.jp/"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どこ"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/34423","http://xmlns.com/foaf/0.1/homepage","http://www.34423.jp/"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/エレクトロニカ"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/一次資料",2020
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/公式サイト","http://www.34423.jp/"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/出身地","・愛媛県"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/名前",34423
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/背景色","maker"
"http://ja.dbpedia.org/resource/34423","http://ja.dbpedia.org/property/観点",2020
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/abstract","34423（みよし ふみ、4月23日 - ）は、日本の作曲家、電子音楽家、サウンドアーティスト。愛媛県出身。"
"http://ja.dbpedia.org/resource/34423","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/34423"
"http://ja.dbpedia.org/resource/34423","http://dbpedia.org/ontology/wikiPageLength",3864
"http://ja.dbpedia.org/resource/34423","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/34423?oldid=86633617&ns=0"
"http://ja.dbpedia.org/resource/愛媛県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/日本工学院八王子専門学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/東京ノワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/生きててよかった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/田中佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/田中佑和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/若者よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/青春群青色の夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/アイズ_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/ミヨシフミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34423"
"http://ja.dbpedia.org/resource/ミヨシフミ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/34423"
"http://ja.wikipedia.org/wiki/34423","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/34423"
