"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q343380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳳翔"
"http://ja.dbpedia.org/resource/正規空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔"
"http://ja.dbpedia.org/resource/第四艦隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔"
"http://ja.dbpedia.org/resource/鈴木正一_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔"
"http://ja.dbpedia.org/resource/鳳翔","http://www.w3.org/2000/01/rdf-schema#label","鳳翔"
"http://ja.dbpedia.org/resource/鳳翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地名"
"http://ja.dbpedia.org/resource/鳳翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageID",82306
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageRevisionID",91942119
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔区"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔府"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(五胡十六国)"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝鶏市"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔_(夏)"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地名"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔_(砲艦)"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔_(空母)"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳳翔区"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳳翔府"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳳翔_(夏)"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳳翔_(砲艦)"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳳翔_(空母)"
"http://ja.dbpedia.org/resource/鳳翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/鳳翔","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/鳳翔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳳翔?oldid=91942119&ns=0"
"http://ja.dbpedia.org/resource/鳳翔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳳翔"
"http://ja.wikipedia.org/wiki/鳳翔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳳翔"
