"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1306632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/今昔画図続百鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/地獄少女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/奇異太郎少年の妖怪絵日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/妖ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/妖怪大戦争_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/本田貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/範田紗々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/骨女","http://www.w3.org/2000/01/rdf-schema#label","骨女"
"http://ja.dbpedia.org/resource/骨女","http://www.w3.org/2000/01/rdf-schema#comment","骨女（ほねおんな）は、鳥山石燕の妖怪画集『今昔画図続百鬼』に描かれている日本の妖怪。"
"http://ja.dbpedia.org/resource/骨女","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb_00"
"http://ja.dbpedia.org/resource/骨女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/骨女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:骨"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageID",853163
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageRevisionID",90966743
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔画図続百鬼"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田野理夫"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄少女"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:骨"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽婢子"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井了意"
