"subject","predicate","object"
"http://ja.dbpedia.org/resource/保険金殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森実子保険金殺人事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://www.w3.org/2000/01/rdf-schema#label","青森実子保険金殺人事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","青森実子保険金殺人事件（あおもりじっしほけんきんさつじんじけん）とは、1972年（昭和47年）に青森県青森市で発生した、生命保険の詐取を目的としてひき逃げ事故を装った保険金殺人事件である。またこの事件の首謀者は被害者の実父であり、実行犯に委託殺人を依頼して犯行に及んだ。"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年8月"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詐欺事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保険金殺人"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の日本の事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageID",2450836
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",92324701
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年8月"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年の日本の事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板金塗装"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森警察署"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保険金殺人"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詐欺事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険金殺人"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひき逃げ"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東奥日報"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実父"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森実子保険金殺人事件"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/abstract","青森実子保険金殺人事件（あおもりじっしほけんきんさつじんじけん）とは、1972年（昭和47年）に青森県青森市で発生した、生命保険の詐取を目的としてひき逃げ事故を装った保険金殺人事件である。またこの事件の首謀者は被害者の実父であり、実行犯に委託殺人を依頼して犯行に及んだ。"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageLength",1342
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森実子保険金殺人事件?oldid=92324701&ns=0"
"http://wikidata.dbpedia.org/resource/Q11662048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森実子保険金殺人事件"
"http://ja.wikipedia.org/wiki/青森実子保険金殺人事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森実子保険金殺人事件"
