"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/桜ケ丘_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島市立桜丘西小学校（かごしましりつ さくらがおかしょうがっこう 英語: Sakuragaoka-Nishi Elementary School）は、鹿児島県鹿児島市桜ケ丘二丁目にある公立小学校。1978年（昭和53年）に開校。校区は、団地の約半分を占め、桜丘中学校が隣接している。1982年（昭和57年）に桜丘東小学校と分離する。"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageID",1835143
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92088781
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県小学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立桜丘東小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ケ丘_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立桜丘中学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週5日制"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
