"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京のテキサス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上敬子"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/2000/01/rdf-schema#label","河上敬子"
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/2000/01/rdf-schema#comment","河上 敬子（かわかみ けいこ、1931年3月11日 - ）は、日本の元女優・タレント。芸能活動と並行して医学を学び、芸能界引退後に医師となった。 東京女子医科大学卒業後、慶應義塾大学医学部で学ぶかたわら、日活と契約し映画女優としてデビュー。1956年にエッセイ『女だけの部屋』がベストセラーとなったほか、ラジオ番組の医療コメンテーターとして活動した。 1950年代末に芸能活動を休止し、以降は医業に専念。1965年に『週刊現代』のインタビューに答えたのを最後にメディアには現れていない。"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子医科大学出身の人物"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性医師"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/河上敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性医師"
