"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランスティング_(スウェーデン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレブロ県ランスティング"
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://www.w3.org/2000/01/rdf-schema#label","オレブロ県ランスティング"
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmtdr"
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://dbpedia.org/ontology/wikiPageID",2392203
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://dbpedia.org/ontology/wikiPageRevisionID",38416142
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレブルー県ランスティング"
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エレブルー県ランスティング"
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オレブロ県ランスティング?oldid=38416142&ns=0"
"http://ja.dbpedia.org/resource/オレブロ県ランスティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オレブロ県ランスティング"
"http://ja.wikipedia.org/wiki/オレブロ県ランスティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オレブロ県ランスティング"
