"subject","predicate","object"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://www.w3.org/2000/01/rdf-schema#label","架空の諸言語訳聖書"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://www.w3.org/2000/01/rdf-schema#comment","架空の諸言語訳聖書（かくうのしょげんごやくせいしょ、英語: Bible translations into fictional languages)ではキリスト教聖書の架空の言語への翻訳を扱う。聖書は世界で最も多くの言語に翻訳された書物であり、様々な人々によって現実の言語だけではなく架空言語にも翻訳されている。"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の文化"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の言語"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語別聖書翻訳"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageID",3923570
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageRevisionID",85101248
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェンヤ"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・トレック"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネによる福音書"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の言語"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴィ語"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の文化"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lolcat"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバター_(2009年の映画)"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリンゴン人"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語別聖書翻訳"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新共同訳聖書"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工言語"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリンゴン語"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書翻訳"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空の言語"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットスラング"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.learnnavi.org/Bible"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/架空の諸言語訳聖書"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/abstract","架空の諸言語訳聖書（かくうのしょげんごやくせいしょ、英語: Bible translations into fictional languages)ではキリスト教聖書の架空の言語への翻訳を扱う。聖書は世界で最も多くの言語に翻訳された書物であり、様々な人々によって現実の言語だけではなく架空言語にも翻訳されている。"
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://dbpedia.org/ontology/wikiPageLength",1872
"http://ja.dbpedia.org/resource/架空の諸言語訳聖書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/架空の諸言語訳聖書?oldid=85101248&ns=0"
"http://ja.dbpedia.org/resource/架空言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空の諸言語訳聖書"
"http://ja.dbpedia.org/resource/言語別聖書の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空の諸言語訳聖書"
"http://wikidata.dbpedia.org/resource/Q4903238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/架空の諸言語訳聖書"
"http://ja.wikipedia.org/wiki/架空の諸言語訳聖書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/架空の諸言語訳聖書"
