"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11260242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/う_(漫画)"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う_(漫画)"
"http://ja.dbpedia.org/resource/ラズウェル細木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う_(漫画)"
"http://ja.dbpedia.org/resource/料理・グルメ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う_(漫画)"
"http://ja.dbpedia.org/resource/う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う_(漫画)"
"http://ja.dbpedia.org/resource/う_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","う (漫画)"
"http://ja.dbpedia.org/resource/う_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『う』は、ラズウェル細木による日本のグルメ漫画。『モーニング』（講談社）にて、2013年2・3合併号まで連載。全100話。なお、2013年33号に後日談読切が掲載され、以後も夏の土用時期の発売号に年1話のペースで掲載されている（単行本未収録）。これらを含めると、2015年7月16日現在で103話となる。"
"http://ja.dbpedia.org/resource/う_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウナギを題材とした作品"
"http://ja.dbpedia.org/resource/う_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:料理・グルメ漫画"
"http://ja.dbpedia.org/resource/う_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/う_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageID",2655841
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",88614801
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンショウ"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う巻き"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:料理・グルメ漫画"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウナギを題材とした作品"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズウェル細木"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームバー"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土用"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウナギ"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://morningmanga.com/lineup/134"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000005531"
"http://ja.dbpedia.org/resource/う_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/う_(漫画)","http://xmlns.com/foaf/0.1/homepage","http://morningmanga.com/lineup/134"
"http://ja.dbpedia.org/resource/う_(漫画)","http://ja.dbpedia.org/property/date",20140612224307
"http://ja.dbpedia.org/resource/う_(漫画)","http://ja.dbpedia.org/property/title","講談社コミックプラス - う 紹介ページ"
"http://ja.dbpedia.org/resource/う_(漫画)","http://ja.dbpedia.org/property/url","http://kc.kodansha.co.jp/content/top.php/1000005531"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/abstract","『う』は、ラズウェル細木による日本のグルメ漫画。『モーニング』（講談社）にて、2013年2・3合併号まで連載。全100話。なお、2013年33号に後日談読切が掲載され、以後も夏の土用時期の発売号に年1話のペースで掲載されている（単行本未収録）。これらを含めると、2015年7月16日現在で103話となる。"
"http://ja.dbpedia.org/resource/う_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/う_(漫画)"
"http://ja.dbpedia.org/resource/う_(漫画)","http://dbpedia.org/ontology/wikiPageLength",2325
"http://ja.dbpedia.org/resource/う_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/う_(漫画)?oldid=88614801&ns=0"
"http://ja.wikipedia.org/wiki/う_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/う_(漫画)"
