"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9306890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/1972年札幌オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/インゴルフ・モルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/コンクリート・レボルティオ〜超人幻想〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/ヴォイチェフ・フォルトゥナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/伊東大貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/伊藤有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/佐藤慧一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/北海道拓殖銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/原田雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/宮の森ジャンプ競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/宮平秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/小林潤志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/小野学_(スキージャンプ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸飛行隊"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://www.w3.org/2000/01/rdf-schema#label","日の丸飛行隊"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://www.w3.org/2000/01/rdf-schema#comment","日の丸飛行隊 (ひのまるひこうたい) は、冬季オリンピック、スキージャンプ・ワールドカップなどスキージャンプ競技の国際大会に於ける日本代表選手陣の愛称。"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの日本代表チーム"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageID",247754
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageRevisionID",88743631
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西紀明"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルメンコーレンジャンプ競技場"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニツァ"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラッハ"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津信雄"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬雄太"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田雅彦"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年リレハンメルオリンピック"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザコパネ"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤浩哉"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビショフスホーフェン"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリンゲン_(ウプラント)"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野昭次"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林潤志郎"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤謙司郎"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レタウニツァ・ブラトウ・ゴリシェク"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤直人_(スキージャンプ)"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨沙羅"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃本翔平"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一戸剛"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋暁"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤有希"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船木和喜"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークシティ_(ユタ州)"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raw_Air"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮平秀治"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青地清二"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FISスキーフライング・ワールドカップ"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原子次郎"
