"subject","predicate","object"
"http://ja.dbpedia.org/resource/全人教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/八大教育主張","http://www.w3.org/2000/01/rdf-schema#label","八大教育主張"
"http://ja.dbpedia.org/resource/八大教育主張","http://www.w3.org/2000/01/rdf-schema#comment","八大教育主張（はちだいきょういくしゅちょう）は、1921年（大正10年）8月1日から8日までに亘って、東京高等師範学校（現筑波大学）の講堂で、が主催して開かれた教育についての講演会である。正式には「八大教育主張講演会」という。8人の演者が演壇に上がったことと、同年の内に同協会から講演が『八大教育主張』と題して刊行されたことから、このように呼ばれている。"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年代の書籍"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数8"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正自由教育運動"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育理論"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年の日本"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年8月"
"http://ja.dbpedia.org/resource/八大教育主張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演説"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageID",661632
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageRevisionID",91723732
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正自由教育運動"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲毛金七"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正自由教育運動"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原国芳"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川平治"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本学術協会"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年8月"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年代の書籍"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演説"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全人教育"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口長市"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年の日本"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片上伸"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数8"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野清丸"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚岸衛"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育理論"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉命吉"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/八大教育主張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八大教育主張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/abstract","八大教育主張（はちだいきょういくしゅちょう）は、1921年（大正10年）8月1日から8日までに亘って、東京高等師範学校（現筑波大学）の講堂で、が主催して開かれた教育についての講演会である。正式には「八大教育主張講演会」という。8人の演者が演壇に上がったことと、同年の内に同協会から講演が『八大教育主張』と題して刊行されたことから、このように呼ばれている。"
"http://ja.dbpedia.org/resource/八大教育主張","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八大教育主張"
"http://ja.dbpedia.org/resource/八大教育主張","http://dbpedia.org/ontology/wikiPageLength",1407
"http://ja.dbpedia.org/resource/八大教育主張","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八大教育主張?oldid=91723732&ns=0"
"http://ja.dbpedia.org/resource/大正自由教育運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/小原國芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/手塚岸衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/東京高等師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/樋口長市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/河野清丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/稲毛金七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/八大教育主張講演会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.dbpedia.org/resource/八大教育主張講演会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八大教育主張"
"http://wikidata.dbpedia.org/resource/Q11390734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八大教育主張"
"http://ja.wikipedia.org/wiki/八大教育主張","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八大教育主張"
