"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11343094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムザッファル・フサイン"
"http://ja.dbpedia.org/resource/フサイン・バイカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムザッファル・フサイン"
"http://ja.dbpedia.org/resource/フサイン・バイカラ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ムザッファル・フサイン"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://www.w3.org/2000/01/rdf-schema#label","ムザッファル・フサイン"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://www.w3.org/2000/01/rdf-schema#comment","ムザッファル・フサイン（生没年不詳）は、ティムール朝のヘラート政権の君主（在位：1506年 - 1507年）。 父は初代君主のフサイン・バイカラ。兄弟にバディー・ウッザマーンがいる。1506年に父がムハンマド・シャイバーニー・ハンへの遠征の行軍中に陣没したため、跡を継いだ。しかし、敵に敢然と立ち向かえるような人物ではなかった。1507年にシャイバーニー・ハンがヘラートに侵攻してくると兄弟はヘラートを捨てて逃亡し、ティムール朝は滅亡した。 ムザッファルはその後まもなく死亡した。"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティムール朝の君主"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀アジアの君主"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageID",2321285
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageRevisionID",85922816
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フサイン・バイカラ"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀アジアの君主"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラート"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1506年"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1507年"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティムール朝の君主"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バディー・ウッザマーン"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・シャイバーニー・ハン"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ティムール朝君主"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フサイン・バイカラ"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/人名","ムザッファル・フサイン"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/各国語表記","بدیع الزمان"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/在位",1506
"http://ja.dbpedia.org/resource/ムザッファル・フサイン","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ティムール朝"
