"subject","predicate","object"
"http://ja.dbpedia.org/resource/イ・チェヨン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/キム・ヨジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/キム・ヨンオク_(1937年生の女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/クァク・ドンヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/チョ・ボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ヘチ_王座への道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ヘチ_王座への道","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/2000/01/rdf-schema#label","ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/2000/01/rdf-schema#comment","『ボクスが帰ってきた』（朝: 복수가돌아왔다）は2018年12月10日から2019年2月4日までSBSで放送されていた韓国のテレビドラマである。"
