"subject","predicate","object"
"http://ja.dbpedia.org/resource/高儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高淹"
"http://ja.dbpedia.org/resource/高淹","http://www.w3.org/2000/01/rdf-schema#label","高淹"
"http://ja.dbpedia.org/resource/高淹","http://www.w3.org/2000/01/rdf-schema#comment","高 淹（こう えん、? - 564年）は、中国の北斉の皇族。平陽靖翼王。高歓の四男。母は穆氏。字は子邃。"
"http://ja.dbpedia.org/resource/高淹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:564年没"
"http://ja.dbpedia.org/resource/高淹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の皇族"
"http://ja.dbpedia.org/resource/高淹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageID",1863660
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageRevisionID",79080124
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/532年"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録尚書事"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/553年"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:564年没"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高浟"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の皇族"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高孝琬"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元象"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北燕"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/abstract","高 淹（こう えん、? - 564年）は、中国の北斉の皇族。平陽靖翼王。高歓の四男。母は穆氏。字は子邃。"
"http://ja.dbpedia.org/resource/高淹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高淹"
"http://ja.dbpedia.org/resource/高淹","http://dbpedia.org/ontology/wikiPageLength",587
"http://ja.dbpedia.org/resource/高淹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高淹?oldid=79080124&ns=0"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高淹"
