"subject","predicate","object"
"http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Defraggler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/EFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Encrypting_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/File_Allocation_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Filesystem_in_Userspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Finder情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/FreeDOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/GNU_GRUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/GParted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/HPFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/JBOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Microsoft_Windows_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Microsoft_Windows_NT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Microsoft_Windows_NT_3.51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Mount_Rainier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/NTFS-3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/NT_File_System","http://www.w3.org/2000/01/rdf-schema#label","NT File System"
