"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q59779723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/中川博之_(裁判官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/前田泰次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/大阪家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/岸和田羊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/毛利晴光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/田中俊次","http://www.w3.org/2000/01/rdf-schema#label","田中俊次"
"http://ja.dbpedia.org/resource/田中俊次","http://www.w3.org/2000/01/rdf-schema#comment","田中 俊次（たなか しゅんじ、1956年6月10日 - ）は、日本の裁判官。大阪高等裁判所部総括判事等を経て、大阪家庭裁判所所長。"
"http://ja.dbpedia.org/resource/田中俊次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/田中俊次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/田中俊次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中俊次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageID",3873027
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageRevisionID",88458078
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎地方裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸地方裁判所尼崎支部"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡高等裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪家庭裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠本新"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田羊一"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川博之_(裁判官)"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井一郎"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府知事"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森純子"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎家庭裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家賠償請求権"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事補"
