"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q73528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/シルバー・ジュビリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ62世 (弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://www.w3.org/2000/01/rdf-schema#comment","ハインリヒ62世・ロイス・ユンゲレリーニエ（Heinrich LXII. Reuß jüngere Linie, 1785年5月31日 - 1854年6月19日）は、ロイス＝シュライツ侯（在位：1818年 - 1848年）、弟系ロイス侯（在位：1848年 - 1854年）。"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc8jk"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弟系ロイス侯"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年没"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageID",2244637
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageRevisionID",82368108
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーラ"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ67世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイス家"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弟系ロイス侯"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイス＝ゲーラ侯国"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュライツ"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ72世_(ロイス＝ローベンシュタイン＝エーベルスドルフ侯)"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年没"
