"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボルボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボルボ","http://www.w3.org/2000/01/rdf-schema#label","ボルボ"
"http://ja.dbpedia.org/resource/Category:ボルボ","http://dbpedia.org/ontology/wikiPageID",1802473
"http://ja.dbpedia.org/resource/Category:ボルボ","http://dbpedia.org/ontology/wikiPageRevisionID",77227563
"http://ja.dbpedia.org/resource/Category:ボルボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ボルボ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/Category:ボルボ","http://www.w3.org/2004/02/skos/core#prefLabel","ボルボ"
"http://ja.dbpedia.org/resource/Category:ボルボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボルボ?oldid=77227563&ns=14"
"http://ja.dbpedia.org/resource/Category:ボルボの車種_(乗用車)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/PRVエンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/PRVエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/The_Epic_Split","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/The_Epic_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/UDトラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/UDトラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/いすゞ自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/いすゞ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/オムニノーバ・テクノロジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/オムニノーバ・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/オムニノーバ・マルチライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/オムニノーバ・マルチライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/カメイオート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/カメイオート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/カメイオート北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/カメイオート北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボリンダー＝ムンクテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボリンダー＝ムンクテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・CMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・CMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・SPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・SPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・カーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・カーズ・ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ボルボ・カーズ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
