"subject","predicate","object"
"http://ja.dbpedia.org/resource/Doubt_the_World","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/Go_to_the_top_(倖田來未の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/INSANITY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/Template:マブラヴ","http://dbpedia.org/ontology/wikiPageID",2601108
"http://ja.dbpedia.org/resource/Template:マブラヴ","http://dbpedia.org/ontology/wikiPageRevisionID",92087160
"http://ja.dbpedia.org/resource/Template:マブラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:マブラヴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:マブラヴ?oldid=92087160&ns=10"
"http://ja.dbpedia.org/resource/Revise_the_World","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/Signs_〜朔月一夜〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/Super_a-hour","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/The_Euro_Front","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/White_forces","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/シュヴァルツェスマーケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_ALTERED_FABLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ_Insertion_song_Collection","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ_クロニクルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ_ストライク・フロンティア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ_トータル・イクリプス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴシリーズの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/マブラヴラジオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://ja.dbpedia.org/resource/最後のエデン/星海を往く希望の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マブラヴ"
"http://wikidata.dbpedia.org/resource/Q18996285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:マブラヴ"
