"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMカーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーン"
"http://ja.dbpedia.org/resource/SMカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーン"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/2000/01/rdf-schema#label","カーン"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カルヴァドス県のコミューン"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:県庁所在地_(フランス)"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/2004/02/skos/core#prefLabel","カーン"
"http://ja.dbpedia.org/resource/Category:カーン","http://dbpedia.org/ontology/wikiPageID",2852014
"http://ja.dbpedia.org/resource/Category:カーン","http://dbpedia.org/ontology/wikiPageRevisionID",85419753
"http://ja.dbpedia.org/resource/Category:カーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:カーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:カーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カーン?oldid=85419753&ns=14"
"http://ja.dbpedia.org/resource/Category:カーン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーン"
"http://ja.dbpedia.org/resource/カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーン"
"http://ja.dbpedia.org/resource/カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーン"
"http://ja.dbpedia.org/resource/トンガ作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーン"
"http://ja.dbpedia.org/resource/トンガ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーン"
"http://wikidata.dbpedia.org/resource/Q7320013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カーン"
