"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11609463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/吉野川市立高越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/徳島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市立江原北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://www.w3.org/2000/01/rdf-schema#label","美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://www.w3.org/2000/01/rdf-schema#comment","美馬市立 江原南小学校（みましりつ えはらみなみしょうがっこう）は、徳島県美馬市脇町にある公立小学校。"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美馬市の小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageID",1852369
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839997
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美馬市の小学校"
