"subject","predicate","object"
"http://ja.dbpedia.org/resource/NINKU_-忍空-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://www.w3.org/2000/01/rdf-schema#label","戦国甲子園〜九犬士伝説〜"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://www.w3.org/2000/01/rdf-schema#comment","『戦国甲子園〜九犬士伝説〜』（せんごくこうしえん きゅうけんしでんせつ）は、桐山光侍による日本の漫画作品。"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_せ"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八犬伝を題材とした作品"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の漫画"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデー超"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageID",2320813
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageRevisionID",82146165
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
