"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田萬年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/今泉嘉一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/佐々木多門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/千種有梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/厚地政敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/原嘉道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/友常穀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/夏目漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/大山捨松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/大田黒重五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/大石熊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/太田達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/守安祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/小村壽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/山本条太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/山田直矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/山田美妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/山田美妙","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/岡喜七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/岡崎正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/岡田哲蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/岩田信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/岸清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/平岡定太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/斎藤珪次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/木下成太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/本多光太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/杉田盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/李家隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/松崎蔵之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/松方コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/林田亀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/植村俊平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
