"subject","predicate","object"
"http://ja.dbpedia.org/resource/天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川天満神社"
"http://ja.dbpedia.org/resource/桶川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川天満神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/2000/01/rdf-schema#label","氷川天満神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/2000/01/rdf-schema#comment","氷川天満神社（ひかわてんまんじんじゃ）とは埼玉県桶川市にある神社。全国の天満宮の一つであり、氷川神社の分社の一つでもある。"
"http://ja.dbpedia.org/resource/氷川天満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桶川市の歴史"
"http://ja.dbpedia.org/resource/氷川天満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷川神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桶川市の建築物"
"http://ja.dbpedia.org/resource/氷川天満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天満宮"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageID",1579893
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageRevisionID",75403812
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶川市"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桶川市の歴史"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴命"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音利房盛典"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikawatenman_No.1_torii(south).jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikawatenman_main_building(1).jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikawatenman_well.jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曾街道道懐宝図鑑"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県道12号川越栗橋線"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫命"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智山派"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氷川神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須佐之男命"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kisokaido06_Okegawa.jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納村_(埼玉県)"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べにばなGO"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道六十九次"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/869年"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桶川市の建築物"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏中央連絡自動車道"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮司"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶川加納インターチェンジ"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天満宮"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶川宿"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okekan.com/map01.html"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okekan.com/"
"http://ja.dbpedia.org/resource/氷川天満神社","http://xmlns.com/foaf/0.1/name","氷川天満神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/alias","天神様"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/alias","加納の天神様"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/alias","加納天神"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/alias","加納天満宮"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/氷川天満神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikawatenman_No.1_torii(south).jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikawatenman_well.jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kisokaido06_Okegawa.jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikawatenman_main_building(1).jpg"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikawatenman_main_building(1).jpg?width=300"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.028316497802734375
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.georss.org/georss/point","36.02831666666667 139.55980277777778"
"http://ja.dbpedia.org/resource/氷川天満神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5597991943359375
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/創建","伝・貞観11年（869年）"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大己貴命"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/奇稲田姫命"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/須佐之男命"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/別名","加納天神"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/別名","加納の天神様"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/別名","天神様"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/別名","加納天満宮"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/名称","氷川天満神社"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/所在地","埼玉県桶川市加納771"
"http://ja.dbpedia.org/resource/氷川天満神社","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/abstract","氷川天満神社（ひかわてんまんじんじゃ）とは埼玉県桶川市にある神社。全国の天満宮の一つであり、氷川神社の分社の一つでもある。"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/address","埼玉県桶川市加納771"
"http://ja.dbpedia.org/resource/氷川天満神社","http://dbpedia.org/ontology/buildingEndYear","0869"
