"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/2000/01/rdf-schema#label","南昌出身の人物"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江西省出身の人物"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","南昌出身の人物"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://dbpedia.org/ontology/wikiPageID",2842259
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",64481256
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南昌出身の人物?oldid=64481256&ns=14"
"http://ja.dbpedia.org/resource/八大山人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/八大山人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/劉テイ_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/劉テイ_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/劉涛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/劉涛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
