"subject","predicate","object"
"http://ja.dbpedia.org/resource/人身売買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿傍羅刹"
"http://ja.dbpedia.org/resource/牛頭馬頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿傍羅刹"
"http://ja.dbpedia.org/resource/羅刹天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿傍羅刹"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://www.w3.org/2000/01/rdf-schema#label","阿傍羅刹"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://www.w3.org/2000/01/rdf-schema#comment","阿傍羅刹（あぼう らせつ）は地獄にいるとされる獄卒である。阿防羅刹、獄卒阿傍、阿防夜叉とも。 現世で悪事をなした人間が地獄に堕ちたとき、彼らによって閻魔のもとにともなわれて行き、百千万歳のあいだ呵責（かしゃく）をあたえられる。"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラークシャサ"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鬼"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageID",1165643
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageRevisionID",89105572
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我物語"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄_(仏教)"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火車"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝物集"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛頭馬頭"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田十勇士"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五苦章句経"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞世"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物語"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鬼"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻魔"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砧_(能)"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢愚経"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡者"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラークシャサ"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/abstract","阿傍羅刹（あぼう らせつ）は地獄にいるとされる獄卒である。阿防羅刹、獄卒阿傍、阿防夜叉とも。 現世で悪事をなした人間が地獄に堕ちたとき、彼らによって閻魔のもとにともなわれて行き、百千万歳のあいだ呵責（かしゃく）をあたえられる。"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿傍羅刹"
"http://ja.dbpedia.org/resource/阿傍羅刹","http://dbpedia.org/ontology/wikiPageLength",1689
"http://ja.dbpedia.org/resource/阿傍羅刹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿傍羅刹?oldid=89105572&ns=0"
"http://ja.dbpedia.org/resource/鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿傍羅刹"
"http://wikidata.dbpedia.org/resource/Q11657262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿傍羅刹"
"http://ja.wikipedia.org/wiki/阿傍羅刹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿傍羅刹"
