"subject","predicate","object"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_Hidden_Pleasure_〜Typhoon_No.20〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/B'z_The_Best_%22ULTRA_Pleasure%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/B'z_The_Best_XXV_1988-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/B'z_The_Best_XXV_1999-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/BEST_OF_WANDS_VIDEO_HISTORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/Complete_of_PAMELAH_at_the_BEING_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/KNOCKIN'“T”AROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/LOVELY_JUBBLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/LOVE_IS_PAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/May_(B'zの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/Once_upon_a_time_in_横浜_〜B'z_LIVE_GYM'99_%22Brotherhood%22〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/1999_REMIXES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/もっと強く抱きしめたなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島康祐"
"http://ja.dbpedia.org/resource/大島康祐","http://www.w3.org/2000/01/rdf-schema#label","大島康祐"
"http://ja.dbpedia.org/resource/大島康祐","http://dbpedia.org/ontology/wikiPageID",465627
"http://ja.dbpedia.org/resource/大島康祐","http://dbpedia.org/ontology/wikiPageRevisionID",4743011
"http://ja.dbpedia.org/resource/大島康祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島こうすけ"
"http://ja.dbpedia.org/resource/大島康祐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大島こうすけ"
"http://ja.dbpedia.org/resource/大島康祐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大島康祐"
"http://ja.dbpedia.org/resource/大島康祐","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/大島康祐","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大島康祐?oldid=4743011&ns=0"
"http://ja.wikipedia.org/wiki/大島康祐","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大島康祐"
