"subject","predicate","object"
"http://ja.dbpedia.org/resource/まなかな","http://www.w3.org/2000/01/rdf-schema#label","まなかな"
"http://ja.dbpedia.org/resource/まなかな","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s6vq"
"http://ja.dbpedia.org/resource/まなかな","http://dbpedia.org/ontology/wikiPageID",1158376
"http://ja.dbpedia.org/resource/まなかな","http://dbpedia.org/ontology/wikiPageRevisionID",14924130
"http://ja.dbpedia.org/resource/まなかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナカナ"
"http://ja.dbpedia.org/resource/まなかな","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マナカナ"
"http://ja.dbpedia.org/resource/まなかな","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まなかな"
"http://ja.dbpedia.org/resource/まなかな","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/まなかな","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まなかな?oldid=14924130&ns=0"
"http://ja.wikipedia.org/wiki/まなかな","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まなかな"
