"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q447017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ブルックリン横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ブルックリン横丁","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング賞ウーマン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/2000/01/rdf-schema#label","ペギー・アン・ガーナー"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/2000/01/rdf-schema#comment","ペギー・アン・ガーナー（Peggy Ann Garner, 1932年2月3日 - 1984年10月16日）は、オハイオ州カントン出身の女優。1940年代に活躍した子役スター。"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Peggy_Ann_Garner"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9s1"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の子役"
"http://ja.dbpedia.org/resource/ペギー・アン・ガーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
