"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q491182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/1968年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/1968年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/1970年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/1月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/M16自動小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/プエブロ号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/ラングーン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/三島瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/便衣兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/全斗煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/北朝鮮によるテロ事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/北朝鮮による日本人拉致問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/北朝鮮核問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/北朝鮮核問題の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/北韓軍・中国軍墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/半地下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/南山1号トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台襲撃未遂事件"
